﻿Nombre d'explotacions i superfície censada
Bovera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250560
;2009;1999
      Total explot.;98;103
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;98;103
 ha;2670;2580
 amb ramaderia;;
 explot.;3;5
 ha;201;168
 sense ramaderia;;
 explot.;95;98
 ha;2469;2411
 amb SAU;;
 explot.;98;103
 ha;1991;1758
 amb altres terres;;
 explot.;69;93
 ha;680;822

