﻿Població. Per lloc de naixement, sexe i edat
Bellver de Cerdanya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250518
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;43;44;87;1;0;1;2;1;3;46;45;91
De 5 a 9 anys;50;37;87;1;1;2;9;3;12;60;41;101
De 10 a 14 anys;62;51;113;1;0;1;2;5;7;65;56;121
De 15 a 19 anys;39;41;80;3;0;3;9;9;18;51;50;101
De 20 a 24 anys;40;39;79;0;2;2;4;11;15;44;52;96
De 25 a 29 anys;49;30;79;1;0;1;10;12;22;60;42;102
De 30 a 34 anys;51;48;99;2;2;4;14;18;32;67;68;135
De 35 a 39 anys;43;49;92;9;3;12;7;16;23;59;68;127
De 40 a 44 anys;65;82;147;1;3;4;18;19;37;84;104;188
De 45 a 49 anys;101;79;180;8;6;14;19;18;37;128;103;231
De 50 a 54 anys;79;67;146;5;10;15;13;10;23;97;87;184
De 55 a 59 anys;76;57;133;10;7;17;12;3;15;98;67;165
De 60 a 64 anys;62;50;112;6;11;17;6;1;7;74;62;136
De 65 a 69 anys;56;39;95;15;15;30;5;4;9;76;58;134
De 70 a 74 anys;45;40;85;11;9;20;0;2;2;56;51;107
De 75 a 79 anys;31;34;65;10;13;23;1;1;2;42;48;90
De 80 a 84 anys;17;25;42;6;14;20;0;2;2;23;41;64
85 anys o més;16;36;52;10;14;24;1;1;2;27;51;78
Total;925;848;1773;100;110;210;132;136;268;1157;1094;2251

