﻿Eleccions al Parlament de Catalunya. Dades generals
Lliçà de Vall
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081081&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5243;2822;2746;40;36;53,8;46,2
2017;5087;4381;4334;28;19;86,1;13,9
2015;4990;4049;4008;24;17;81,1;18,9
2012;4957;3450;3358;69;23;69,6;30,4
2010;4915;3005;2930;59;16;61,1;38,9
2006;4754;2705;2651;44;10;56,9;43,1
2003;4480;2839;2819;12;8;63,4;36,6
1999;4074;2440;2429;7;4;59,9;40,1
1995;3351;2116;2095;12;9;63,2;36,9
1992;2499;1342;1325;7;10;53,7;46,3
1988;1633;1043;1032;2;9;63,9;36,1
1984;1361;907;883;4;20;66,6;33,4
1980;1064;744;734;8;2;69,9;30,1

