﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:439060&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;673;1083;170;27;42;1995
Catalunya;576;763;112;12;30;1493
Barcelona;62;82;7;3;4;158
Girona;2;5;0;0;0;7
Lleida;7;6;0;0;0;13
Tarragona;505;670;105;9;26;1315
Resta de l'Estat;39;164;28;6;4;241
Andalusia;10;58;13;3;0;84
Aragó;9;21;1;0;0;31
Principat d'Astúries;1;6;2;0;0;9
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;4;15;1;1;1;22
Castella i Lleó;2;7;1;0;1;11
Comunitat Valenciana;7;16;2;1;1;27
Extremadura;0;11;1;0;0;12
Galícia;5;13;1;0;0;19
Comunitat de Madrid;1;5;3;1;0;10
Regió de Múrcia;0;8;2;0;0;10
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;0;2;1;0;1;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;58;156;30;9;8;261

