﻿Saldos migratoris interns. Municipis
Garrigoles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170767&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;6;-6;0;3
2021;8;4;3;0;15
2020;-3;0;4;-2;-1
2019;1;6;-1;0;6
2018;1;1;-9;0;-7
2017;8;-6;0;0;2
2016;7;2;1;0;10
2015;-1;-2;3;0;0
2014;3;4;0;-1;6
2013;3;2;-1;0;4
2012;-5;-4;0;0;-9
2011;0;5;-2;-1;2
2010;5;-1;1;0;5
2009;3;-3;-1;0;-1
2008;-4;0;-3;0;-7
2007;0;-1;1;-1;-1
2006;1;2;2;-1;4
2005;0;-4;-1;0;-5
2004;-1;1;1;0;1
2003;0;-2;0;0;-2
2002;1;-6;0;-5;-10
2001;3;-1;1;1;4
2000;-2;-1;1;0;-2
1999;-1;-2;0;0;-3
1998;-2;2;4;-1;3
1997;2;-1;-1;0;0
1995;-1;-4;-2;-1;-8
1994;-2;-1;2;-4;-5
1993;-4;6;3;0;5
1992;4;-3;0;0;1
1990;-4;-2;1;0;-5
1989;0;-5;0;0;-5
1988;0;-4;2;0;-2

