﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Selva de Mar, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171886&lang=es
;Espanyola;Estrangera;Total
05/2024;85;10;95
04/2024;85;10;95
03/2024;85;10;95
02/2024;70;10;80
01/2024;70;10;80
12/2023;75;10;85
11/2023;80;10;85
10/2023;80;10;90
09/2023;85;15;100
08/2023;90;15;105
07/2023;95;15;110
06/2023;90;15;105
05/2023;85;15;100
04/2023;85;10;95
03/2023;75;10;85
02/2023;75;5;80
01/2023;70;5;75
12/2022;70;10;80
11/2022;70;10;80
10/2022;80;5;90
09/2022;85;10;95
08/2022;95;15;110
07/2022;95;15;115
06/2022;90;15;105
05/2022;90;10;95
04/2022;85;5;90
03/2022;80;5;85
02/2022;75;5;85
01/2022;75;5;80
12/2021;78;6;84
11/2021;80;7;87
10/2021;83;7;90
09/2021;83;6;89
08/2021;90;7;97
07/2021;94;7;101
06/2021;81;5;86
05/2021;82;6;88
04/2021;81;6;87
03/2021;85;6;91
02/2021;..;..;78
01/2021;..;..;78
12/2020;..;..;77
11/2020;..;..;75
10/2020;..;..;78
09/2020;..;..;80
08/2020;79;5;84
07/2020;82;5;87
06/2020;..;..;82
05/2020;..;..;77
03/2020;..;..;76
12/2019;70;5;75
09/2019;75;6;81
06/2019;75;5;80
03/2019;..;..;71
12/2018;..;..;69
09/2018;..;..;73
06/2018;..;..;78
03/2018;..;..;75
12/2017;..;..;67
09/2017;76;0;76
06/2017;..;..;87
03/2017;..;..;81
12/2016;..;..;76
09/2016;..;..;80
06/2016;86;0;86
03/2016;73;0;73
12/2015;74;0;74
09/2015;..;..;79
06/2015;83;5;88
03/2015;..;..;76
12/2014;..;..;78
09/2014;..;..;78
06/2014;..;..;79
03/2014;64;5;69
12/2013;65;5;70
09/2013;64;5;69
06/2013;69;5;74
03/2013;..;..;72
12/2012;..;..;71
09/2012;..;..;74
06/2012;74;5;79
03/2012;..;..;76

