﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081022
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1285;1212;52;37;9913;2379;14878
Resta Unió Europea;1;9;0;0;28;4;42
Resta d'Europa;0;4;0;0;16;14;34
Àfrica;9;20;0;0;65;143;237
Amèrica del N. i cent.;1;2;0;0;12;15;30
Amèrica del Sud;2;9;0;2;60;56;129
Àsia i Oceania;2;0;0;1;4;1;8
Total estrangera;15;44;0;3;185;233;480
Total;1300;1256;52;40;10098;2612;15358

