﻿Parc de vehicles. Índex de motorització
Borredà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080240
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;515,15;126,26;210,44;892,26
2011;522,69;126,05;211,76;899,16
2010;518,21;112,58;208,61;875,83
2009;521,17;105,86;213,36;876,22
2008;515,60;103,45;211,82;865,35
2007;549,91;101,58;238,18;919,44
2006;539,62;107,55;239,62;918,87
2005;532,82;98,46;256,76;916,99
2004;517,72;92,52;244,09;883,86
2003;504,02;90,36;228,92;845,38
2002;482,90;78,47;233,40;814,89
2001;468,94;80,16;224,45;789,58
2000;469,98;76,60;238,10;801,24
1999;485,78;87,53;249,45;838,07
1998;437,64;80,96;238,51;768,05
1997;414,01;74,31;218,68;717,62
1996;373,67;70,06;201,70;653,93
1995;352,32;69,62;194,09;622,36
1994;360,59;73,38;188,68;626,83
1993;371,43;76,92;173,63;624,18
1992;340,86;76,75;155,76;580,14
1991;311,66;69,51;161,43;549,33

