﻿Population aged 16 and over. By extended levels of education attained
Gualba
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080977&lang=en
;2011
Illiteracy;..
Uneducated;69
Primary education;118
Secondary education;277
General upper secondary education;140
Vocational training cycles for intermediate level;96
Advanced level in specific vocational training;141
First cycle in university education;119
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;82
Total;1069

