﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Carme
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080484&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;19;10;..;..;30
2021;..;19;11;..;..;31
2020;..;20;10;4;..;34
2019;..;20;10;4;..;34
2018;..;21;11;4;..;36
2017;..;19;11;4;..;35
2016;..;20;12;4;..;37
2014;..;22;9;..;..;36
2013;..;24;8;..;..;36
2012;..;23;8;..;..;35
2011;..;23;10;..;..;37

