﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080771&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7827;7014;14844;4053;4110;8163;150;699;846;750;1014;1767;414;237;651;13197;13074;26271
De 0 a 15 anys;3153;2949;6105;0;0;0;0;3;0;0;0;0;0;0;0;3153;2952;6105
De 16 a 64 anys;4617;3969;8586;3069;3300;6369;33;159;195;651;882;1533;408;228;636;8781;8541;17322
65 anys o més;57;93;150;984;807;1794;114;540;654;99;135;231;6;6;12;1263;1581;2844
Resta d'Espanya;543;534;1077;3591;3510;7101;351;1722;2073;258;453;708;60;60;117;4803;6273;11076
De 0 a 15 anys;54;51;108;0;0;0;0;0;0;0;0;0;0;0;0;54;54;108
De 16 a 64 anys;348;321;666;1026;1203;2232;12;111;123;147;243;390;42;36;78;1575;1914;3492
65 anys o més;141;162;303;2565;2304;4869;339;1611;1950;108;207;318;15;24;39;3171;4308;7482
Estranger;1806;1932;3738;1587;1800;3387;24;105;132;207;351;561;654;1011;1665;4278;5199;9477
De 0 a 15 anys;324;318;642;0;0;0;0;0;0;0;0;0;12;12;24;336;330;666
De 16 a 64 anys;1470;1578;3048;1461;1674;3135;12;36;45;195;321;516;600;891;1491;3735;4500;8235
65 anys o més;15;33;48;126;123;249;12;75;84;12;30;42;42;108;150;207;369;576
Total;10179;9480;19659;9231;9417;18648;522;2529;3051;1215;1821;3036;1128;1302;2430;22278;24549;46827
De 0 a 15 anys;3534;3318;6855;0;0;0;0;0;0;0;0;0;12;12;24;3543;3333;6879
De 16 a 64 anys;6432;5868;12303;5553;6183;11736;57;306;360;996;1446;2442;1050;1155;2205;14091;14955;29046
65 anys o més;216;288;504;3678;3234;6912;468;2223;2688;222;372;594;63;138;201;4641;6255;10902

