﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250236
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1822;2204;201;35;72;4334
Catalunya;1661;1666;159;30;58;3574
Barcelona;141;143;8;4;2;298
Girona;11;6;2;1;1;21
Lleida;1496;1489;147;24;54;3210
Tarragona;13;28;2;1;1;45
Resta de l'Estat;104;487;40;5;14;650
Andalusia;26;172;21;1;4;224
Aragó;30;149;9;3;4;195
Principat d'Astúries;2;4;0;0;0;6
Illes Balears;4;2;0;0;0;6
Canàries;1;2;0;0;0;3
Cantàbria;1;2;0;0;0;3
Castella - la Manxa;1;17;2;0;0;20
Castella i Lleó;8;29;2;0;1;40
Comunitat Valenciana;2;13;0;0;1;16
Extremadura;11;47;4;0;0;62
Galícia;4;14;0;0;1;19
Comunitat de Madrid;5;9;0;0;0;14
Regió de Múrcia;1;8;2;0;1;12
Comunitat Foral de Navarra;1;2;0;0;0;3
País Basc;5;9;0;0;2;16
Rioja, La;0;3;0;1;0;4
Ceuta i Melilla;2;5;0;0;0;7
Estranger;57;51;2;0;0;110

