﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vilanova del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:089024&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;2;8;26;77;165;63;24;17;385
Nascuts a Catalunya;0;0;0;0;0;1;0;10;5;16
Nascuts a Barcelona;0;0;0;0;0;1;0;10;4;15
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;2;8;25;76;157;59;12;3;345
Nascuts a Andalusia;2;1;2;11;40;74;30;3;2;165
Nascuts a Aragó;1;1;1;1;5;9;1;0;0;19
Nascuts a Astúries;0;0;0;0;0;2;0;0;0;2
Nascuts a les Balears;0;0;0;0;0;1;1;0;0;2
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;0;0;0;1;1;0;0;2
Nascuts a Castella-la Manxa;0;0;0;1;7;12;0;1;0;21
Nascuts a Castella i Lleó;0;0;2;1;5;18;2;0;0;28
Nascuts a la Comunitat Valenciana;0;0;1;3;2;0;4;0;1;11
Nascuts a Extremadura;0;0;0;1;4;26;7;2;0;40
Nascuts a Galícia;0;0;0;2;6;4;4;3;0;19
Nascuts a Madrid;0;0;2;0;1;0;2;0;0;5
Nascuts a Múrcia;0;0;0;3;3;9;3;0;0;18
Nascuts a Navarra;0;0;0;1;1;0;0;0;0;2
Nascuts al País Basc;0;0;0;0;0;1;0;0;0;1
Nascuts a la Rioja;0;0;0;1;2;0;0;2;0;5
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;4;0;0;4
Nascuts a l'estranger;0;0;0;1;1;7;4;2;9;24

