﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Marganell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082423
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,00;3,03;14,48;23,70;0,00;14,86;0,64;67,71
2020;9,90;5,72;13,46;41,23;0,00;2,48;3,32;76,11
2019;15,84;9,48;15,68;36,46;0,00;0,00;1,51;78,97
2018;14,90;2,96;12,58;40,96;0,00;0,00;1,64;73,04
2017;16,54;5,81;9,38;48,00;0,00;7,82;1,61;89,16
2016;15,92;7,06;8,79;42,16;0,00;5,30;1,18;80,41
2015;18,86;7,60;15,68;109,48;0,00;0,00;0,60;152,22
2014;44,50;47,00;35,40;187,40;0,00;0,00;0,33;314,63
2013;38,14;48,77;46,22;205,24;0,00;0,00;0,18;338,55
2012;64,70;76,00;14,30;200,00;1,70;41,40;0,35;398,45
2011;2,30;4,16;1,24;166,42;..;..;0,03;174,15
2010;3,84;3,53;2,56;179,44;..;..;0,04;189,41
2009;..;..;..;124,84;..;..;0,04;124,88
2008;6,40;6,10;5,80;143,34;..;..;0,03;161,67
2007;..;..;..;164,70;..;..;0,03;164,73
2006;4,29;4,45;..;215,78;..;..;..;224,52
2005;53,00;43,10;..;227,00;..;..;0,01;323,11
2004;29,29;38,23;25,60;36,31;0,03;0,40;0,78;130,64
2003;1,48;1,20;1,30;36,31;0,03;0,27;0,54;41,13
2002;4,64;3,87;0,72;..;0,04;0,31;0,66;10,24
2001;6,80;5,23;0,71;..;..;..;0,01;12,75
2000;7,00;..;0,10;..;..;..;0,01;7,11

