﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081846
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1849;1880;3657;2764;3620;132;5735;6395;2906;20;28958
Catalunya;1172;1385;2776;2035;2340;68;3201;3759;1237;19;17992
Barcelona;1115;1302;2703;1973;2277;64;3075;3640;1197;19;17365
Girona;3;12;14;7;12;0;15;19;4;0;86
Lleida;37;37;35;33;29;4;71;63;21;0;330
Tarragona;17;34;24;22;22;0;40;37;15;0;211
Resta de l'Estat;601;377;720;612;1034;47;2164;2286;1190;1;9032
Andalusia;318;155;342;321;577;23;1284;1336;711;0;5067
Aragó;21;47;49;34;51;2;105;93;34;0;436
Astúries;11;3;12;9;5;0;18;11;9;0;78
Balears;5;5;4;2;2;0;6;8;6;0;38
Canàries;0;4;11;1;3;0;5;6;1;0;31
Cantàbria;4;3;3;2;3;0;4;4;3;0;26
Catella-la Manxa;32;13;44;23;49;5;105;120;62;0;453
Catella i Lleó;56;54;74;52;78;6;167;171;91;0;749
Comunitat Valenciana;21;18;22;25;23;3;30;36;26;0;204
Extremadura;29;19;56;51;88;5;190;204;98;0;740
Galícia;36;17;28;31;68;1;77;87;48;0;393
Madrid;18;19;17;20;21;0;25;30;17;0;167
Múrcia;25;7;25;17;28;0;64;62;31;0;259
Navarra;5;2;3;1;3;0;6;9;4;0;33
País Basc;7;9;13;9;9;0;13;18;7;0;85
La Rioja;0;0;3;3;1;0;4;1;3;0;15
Ceuta / Melilla;13;2;14;11;25;2;61;90;39;1;258
Estranger;76;118;161;117;246;17;370;350;479;0;1934

