﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alpens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080044&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;64954;1274;783;1045;1553
2021;60126;1134;716;979;1375
2020;56827;1114;684;914;1362
2019;52935;1103;697;929;1255
2018;53743;1075;692;914;1246
2017;52311;987;638;809;1097
2016;51705;976;636;807;1074
2014;57524;959;629;802;1061
2013;57828;933;624;787;1050
2012;52319;844;587;695;939
2011;51836;850;581;684;929

