﻿Porcins
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:34&lang=es
;1999;1989
      Total;;
 explot.;182;312
 caps;64900;67609
     Truges;;
  mares;;
 explot.;36;109
 caps;5793;6425
 reposició >= 50 kg;;
 explot.;20;20
 caps;540;970
          Garrins < 20 kg;;
 explot.;25;48
 caps;11056;13356
           Altres porcins;;
 explot.;177;278
 caps;47511;46858

