﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080076
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;547;1720;1518;2218;6003
Barcelona;515;1671;1490;2154;5830
Girona;21;32;7;25;85
Lleida;5;10;10;25;50
Tarragona;6;7;11;14;38
Resta d'Espanya;277;315;148;180;920
Andalusia;166;197;61;60;484
Aragó;11;10;4;16;41
Principat d'Astúries;1;3;2;4;10
Illes Balears;1;6;5;8;20
Canàries;0;0;3;2;5
Cantàbria;2;0;0;1;3
Castella - la Manxa;29;16;8;6;59
Castella i Lleó;17;18;14;17;66
Comunitat Valenciana;3;11;3;16;33
Extremadura;23;19;13;4;59
Galícia;7;6;11;9;33
Comunitat de Madrid;0;4;8;18;30
Regió de Múrcia;14;17;7;6;44
Comunitat Foral de Navarra;0;0;0;1;1
País Basc;2;2;7;10;21
Rioja, La;1;1;0;0;2
Ceuta i Melilla;0;5;2;2;9
Estranger;209;221;186;258;874
Total;1033;2256;1852;2656;7797

