﻿Habitatges principals. Per tipus d'edifici i superfície útil
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171997
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;81;0;0;84
De 31 a 45 m²;18;9;270;0;3;300
De 46 a 60 m²;102;30;525;0;0;657
De 61 a 75 m²;192;48;627;9;0;873
De 76 a 90 m²;228;54;378;0;0;663
De 91 a 105 m²;285;66;207;0;0;558
De 106 a 120 m²;282;42;93;0;0;417
De 121 a 150 m²;330;51;39;0;0;417
De 151 a 180 m²;207;12;21;0;0;243
Més de 180 m²;270;21;27;0;0;315
No hi consta;0;0;9;27;6;39
Total;1914;336;2274;36;9;4569

