﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082457&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2005;1885;1421;1498;870;120
Científics i intel·lectuals;2753;2721;2567;2606;2311;32
Tècnics i prof. de suport;4828;4722;4088;4261;3209;106
Empleats administratius;4818;4665;3914;4077;3056;153
Serveis i venedors;8821;8261;6011;6276;4083;560
Act. agràries i pesqueres;187;162;96;94;59;25
Indústria i construcció;11108;9942;5763;6369;3172;1166
Instal. ,maquinària, muntadors;7601;6976;4114;4566;2311;625
Treballadors no qualificats;6687;5756;2941;3281;1576;931
Forces armades;30;30;23;28;18;0
Total;48838;45120;30938;33056;20665;3718

