﻿Households. By number and type of nucleus
Talavera
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252167&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;24;14;7
Without nucleus. With 2 people and over;1;4;1
With one nucleus. Couples without children. Without other persons;13;13;11
With one nucleus. Couples without children. With other persons;11;3;4
With one nucleus. Couples with children. Without other persons;11;18;14
With one nucleus. Couples with children. With other persons;12;12;14
With one nucleus. Mothers with children. Without other persons;6;4;2
With one nucleus. Mothers with children. With other persons;1;1;1
With one nucleus. Fathers with children. Without other persons;2;0;0
With one nucleus. Fathers with children. With other persons;1;2;1
With 2 nuclei and over. Without other persons;10;13;16
With 2 nuclei and over. With other persons;4;4;6
Total;96;88;77

