﻿Eleccions al Parlament de Catalunya. Dades generals
Aiguafreda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080142&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2048;1230;1200;15;15;60,1;39,9
2017;2008;1715;1701;4;10;85,4;14,6
2015;1959;1640;1627;6;7;83,7;16,3
2012;1937;1504;1468;20;16;77,6;22,4
2010;1895;1333;1274;45;14;70,3;29,7
2006;1879;1290;1256;32;2;68,7;31,4
2003;1835;1402;1383;12;7;76,4;23,6
1999;1823;1318;1302;13;3;72,3;27,7
1995;1699;1282;1269;10;3;75,5;24,5
1992;1658;1222;1196;24;2;73,7;26,3
1988;1552;1160;1149;8;3;74,7;25,3
1984;1490;1202;1195;5;2;80,7;19,3
1980;1427;1048;1032;7;9;73,4;26,6

