﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431286&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;5;6;5;2;3;2;6;2;2;33
dones;0;0;0;0;1;1;0;0;3;1;0;6
total;0;0;5;6;6;3;3;2;9;3;2;39
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;14;21;18;10;16;14;13;7;4;0;117
dones;1;5;12;13;17;19;8;14;8;1;0;98
total;1;19;33;31;27;35;22;27;15;5;0;215
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;3;7;8;9;6;12;2;8;2;1;1;59
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;3;7;9;10;6;12;2;8;2;1;1;61
Comerç i reparació;;;;;;;;;;;;
homes;0;1;3;3;3;3;1;1;1;2;0;18
dones;0;4;3;2;2;2;3;4;3;1;1;25
total;0;5;6;5;5;5;4;5;4;3;1;43
Hostaleria;;;;;;;;;;;;
homes;1;1;1;1;2;0;1;1;0;0;0;8
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;1;1;1;1;3;1;2;1;0;0;0;11
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;3;5;1;1;3;2;0;0;18
dones;0;1;0;0;3;1;0;1;0;0;0;6
total;0;2;2;3;8;2;1;4;2;0;0;24
Mediació financera;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;0;1;0;0;0;1;1;0;0;0;0;3
total;0;2;0;0;0;1;2;0;1;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;3;2;1;0;1;0;2;0;0;9
dones;0;2;3;0;0;0;0;0;0;0;0;5
total;0;2;6;2;1;0;1;0;2;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;2;0;0;4;1;1;0;0;12
dones;0;1;4;3;2;0;1;0;1;0;0;12
total;0;1;8;5;2;0;5;1;2;0;0;24
Educació;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;2;4;0;0;1;2;0;0;0;9
total;0;0;2;4;1;1;2;2;0;0;0;12
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;2;2;1;0;0;0;0;0;5
dones;0;1;0;3;1;1;1;0;1;0;0;8
total;0;1;0;5;3;2;1;0;1;0;0;13
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;1;1;1;0;1;0;0;0;0;4
total;0;0;1;1;2;0;1;0;1;0;0;6
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;25;47;46;37;36;29;29;23;9;3;288
dones;1;15;26;27;28;27;17;21;16;3;1;182
total;5;40;73;73;65;63;46;50;39;12;4;470

