﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171827&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;8;11;16;12;12;12;16;10;7;5;22;144
dones;10;10;14;8;10;18;10;11;8;9;3;26;137
total;23;18;25;24;22;30;22;27;18;16;8;48;281
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;0;0;0;0;0;0;0;0;5;5
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;1;6;8
dones;1;0;0;0;0;0;1;0;0;1;1;3;7
total;2;0;0;0;0;0;1;0;0;1;2;9;15
Primer grau;;;;;;;;;;;;;
homes;12;0;0;0;0;0;1;4;1;0;1;3;22
dones;9;0;0;0;0;2;0;0;0;1;0;5;17
total;21;0;0;0;0;2;1;4;1;1;1;8;39
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;8;11;11;10;5;12;8;7;3;11;94
dones;0;10;6;5;3;10;8;11;8;7;2;14;84
total;0;18;14;16;14;20;13;23;16;14;5;25;178
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;1;1;0;2;0;0;0;0;0;0;4
total;0;0;1;2;0;3;0;0;0;0;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;2;3;0;0;0;0;0;0;0;7
total;0;0;2;3;3;0;0;0;0;0;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;1;1;3;0;0;0;0;0;7
dones;0;0;3;0;3;1;0;0;0;0;0;1;8
total;0;0;4;1;4;2;3;0;0;0;0;1;15
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;1;0;0;2;0;1;0;0;0;6
dones;0;0;2;0;1;1;1;0;0;0;0;0;5
total;0;0;4;1;1;1;3;0;1;0;0;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;1;0;2;1;0;0;0;0;0;4

