﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mieres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171058
;Homes;Dones;Total
04/2024 (p);85;75;165
03/2024 (p);85;75;160
02/2024;80;70;155
01/2024;80;70;150
12/2023;85;70;155
11/2023;80;70;150
10/2023;80;70;150
09/2023;80;65;145
08/2023;75;65;145
07/2023;85;70;155
06/2023;80;70;150
05/2023;85;75;155
04/2023;80;75;155
03/2023;80;70;150
02/2023;80;75;150
01/2023;80;75;150
12/2022;75;75;150
11/2022;85;75;155
10/2022;80;80;160
09/2022;85;75;160
08/2022;85;75;155
07/2022;85;80;165
06/2022;85;80;165
05/2022;80;70;155
04/2022;85;75;155
03/2022;80;75;155
02/2022;80;75;155
01/2022;75;80;155
12/2021;79;81;160
11/2021;81;81;162
10/2021;82;78;160
09/2021;81;80;161
08/2021;78;78;156
07/2021;75;83;158
06/2021;77;84;161
05/2021;76;80;156
04/2021;76;76;152
03/2021;78;76;154
02/2021;83;80;163
01/2021;80;80;160
12/2020;83;82;165
11/2020;84;81;165
10/2020;87;79;166
09/2020;85;77;162
08/2020;83;68;151
07/2020;83;71;154
06/2020;82;77;159
05/2020;79;72;151
03/2020;81;69;150
12/2019;83;68;151
09/2019;80;68;148
06/2019;83;64;147
03/2019;81;59;140
12/2018;82;64;146
09/2018;82;63;145
06/2018;83;64;147
03/2018;82;57;139
12/2017;83;55;138
09/2017;76;59;135
06/2017;81;56;137
03/2017;78;57;135
12/2016;80;61;141
09/2016;80;56;136
06/2016;82;64;146
03/2016;82;54;136
12/2015;78;52;130
09/2015;72;53;125
06/2015;75;61;136
03/2015;78;59;137
12/2014;78;59;137
09/2014;75;62;137
06/2014;80;61;141
03/2014;74;65;139
12/2013;73;60;133
09/2013;69;58;127
06/2013;74;56;130
03/2013;73;58;131
12/2012;76;58;134
09/2012;81;51;132
06/2012;87;51;138
03/2012;89;59;148

