﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:083020&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;0;0;1
1990;0;0;0;0;1;0;1;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;2;0;2;0;4
1987;0;0;0;0;0;0;2;0;2
1986-81;1;0;1;1;0;0;4;0;7
1980-71;1;0;2;4;5;0;64;0;76
1970-61;0;0;4;4;15;0;106;0;129
1960-51;0;0;1;1;4;0;42;0;48
1950-41;0;0;0;0;1;0;4;0;5
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;8;11;28;0;229;0;278

