﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Morell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430957&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;3;0;4
1990;1;0;0;0;1;0;7;0;9
1989;1;0;0;0;0;0;2;0;3
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;0;0;0;1;1;2
1986-81;0;0;2;3;4;1;25;0;35
1980-71;5;0;5;7;19;2;85;1;124
1970-61;1;2;3;4;7;2;39;2;60
1960-51;3;2;5;5;3;1;17;0;36
1950-41;0;0;0;0;1;1;2;0;4
1940-31;0;0;0;0;0;1;2;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;4;16;19;35;8;185;4;282

