﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171143&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;678;649;661;526;0;678
Tècnics i professionals científics i intel·lectuals;1783;1756;1783;1729;0;1783
Tècnics i professionals de suport;1405;1198;1405;1140;0;1405
Empleats comptables, administratius i altres empleats d'oficina;1404;1380;1380;1287;..;1417
Treballadors dels serveis de restauració, personals, protecció i venedors;2118;2006;2034;1791;..;2222
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2595;2323;2434;1957;..;2708
Operadors d'instal·lacions i maquinària, i muntadors;1440;992;1146;829;..;1526
Ocupacions elementals;1417;1086;1226;798;..;1567
Ocupacions militars;..;..;..;..;0;..
Total;12957;11484;12151;10131;502;13460

