﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ripollet
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081803&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,3;61,7;391270
2006;38,5;61,5;381660
2005;39,0;61,0;355094
2004;40,3;59,7;336551
2003;40,3;59,7;320776
1996;54,6;45,4;276207
1995;55,1;44,9;255490
1994;58,0;42,0;241913
1993;57,3;42,7;240080
1992;60,7;39,3;228625
1991;66,3;33,7;175273

