﻿Població ocupada segons professió i nacionalitat
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:19
;Espanyols;Estrangers;Total
Directors i gerents;1065;..;1176
Tècnics científics;3138;70;3209
Tècnics de suport;2424;206;2631
Empleats administratius;2506;..;2563
Treballadors serveis;3297;403;3700
Treballadors qualificats primari;456;..;512
Artesans i treballadors qualificats indústria;4362;386;4748
Instal·ladors i muntadors;1961;488;2449
Ocupacions elementals;1751;743;2494
Ocupacions militars;..;..;..
Total;20978;2522;23500

