﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tàrrega. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252173
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;6;1;1;0;0;1;5;5;19
3 habitacions;39;15;8;10;8;13;29;9;131
4 habitacions;128;59;20;28;93;134;106;46;614
5 habitacions;178;126;52;68;54;281;331;206;1296
6 habitacions;125;108;49;71;40;131;462;322;1308
7 habitacions;34;32;22;22;9;32;40;38;229
8 habitacions;22;9;3;11;3;6;12;3;69
9 habitacions;7;7;2;2;1;1;5;4;29
10 habitacions i més;4;5;2;3;2;3;6;1;26
Total;543;363;159;215;210;602;996;634;3722

