﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilaplana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431690
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;4;3;0;0;0;0;1;0;12
dones;0;3;4;2;1;2;1;0;1;0;0;14
total;0;3;8;6;4;2;1;0;1;1;0;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;0;0;0;0;1;0;2;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;3;1;1;1;2;0;2;0;1;0;11
dones;0;2;3;5;0;1;0;0;0;1;0;12
total;0;5;4;6;1;3;0;2;0;2;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;5;2;2;2;0;0;0;0;13
dones;0;3;3;4;2;1;1;2;0;0;0;16
total;0;5;3;9;4;3;3;2;0;0;0;29
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;2;0;2;0;6
dones;0;1;3;0;1;0;0;0;2;0;0;7
total;1;1;3;1;1;0;0;2;2;2;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;7;4;7;3;7;10;12;0;55
dones;0;0;0;0;0;0;0;4;6;2;2;14
total;0;2;3;7;4;7;3;11;16;14;2;69
Treballadors industrials;;;;;;;;;;;;
homes;1;10;4;8;3;3;5;0;3;2;0;39
dones;0;0;1;0;0;0;0;1;0;1;0;3
total;1;10;5;8;3;3;5;1;3;3;0;42
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;17;12;26;13;14;11;11;13;18;0;137
dones;0;9;14;11;4;4;2;7;11;4;2;68
total;2;26;26;37;17;18;13;18;24;22;2;205

