﻿Població ocupada segons branques d'activitat
Garrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:18&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;1523
Indústries extractives;83
Indústries manufactureres;1256
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";51
Construcció;800
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";1062
Transport i emmagazematge;315
Hostaleria;492
Informació i comunicacions;63
Activitats financeres i d'assegurances;143
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;181
Activitats administratives i serveis auxiliars;224
Administració pública, defensa i Seguretat Social obligatòria;440
Educació;531
Activitats sanitàries i de serveis socials;424
Activitats artístiques, recreatives i d'entreteniment;67
Altres serveis;224
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..
Organismes extraterritorials;..
Total;8012

