﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castelldefels
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080569
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4585;9825;9595;6335;30340
03/2024 (p);4545;9820;9585;6315;30265
02/2024;4440;9760;9525;6255;29985
01/2024;4370;9750;9500;6235;29855
12/2023;4490;9845;9515;6270;30120
11/2023;4555;9915;9585;6275;30330
10/2023;4440;9930;9540;6230;30135
09/2023;4495;9985;9580;6215;30280
08/2023;4400;9865;9445;6105;29810
07/2023;4670;9940;9460;6075;30150
06/2023;4630;10030;9515;6040;30215
05/2023;4465;10060;9525;6090;30140
04/2023;4380;10120;9550;6065;30120
03/2023;4260;10020;9455;5985;29715
02/2023;4225;9995;9440;5920;29580
01/2023;4070;9975;9445;5870;29360
12/2022;4175;10040;9465;5880;29560
11/2022;4210;10110;9485;5865;29675
10/2022;4125;10125;9455;5830;29535
09/2022;4105;10110;9440;5800;29455
08/2022;4100;10050;9375;5715;29240
07/2022;4445;10245;9405;5680;29775
06/2022;4295;10230;9405;5615;29545
05/2022;4260;10255;9415;5635;29565
04/2022;4120;10195;9375;5590;29280
03/2022;3975;10125;9295;5525;28920
02/2022;3925;10110;9265;5500;28795
01/2022;3880;10110;9255;5450;28695
12/2021;4022;10253;9279;5469;29023
11/2021;4011;10288;9279;5457;29035
10/2021;3953;10308;9236;5439;28936
09/2021;3764;10232;9192;5401;28589
08/2021;3784;10185;9060;5306;28335
07/2021;4075;10338;9089;5309;28811
06/2021;3985;10319;9083;5242;28629
05/2021;3817;10307;9082;5285;28491
04/2021;3686;10289;8998;5251;28224
03/2021;3615;10278;8927;5209;28029
02/2021;3547;10274;8935;5180;27936
01/2021;3535;10296;8921;5132;27884
12/2020;3651;10400;8929;5113;28093
11/2020;3680;10411;8999;5079;28169
10/2020;3694;10470;9029;5082;28275
09/2020;3590;10468;8985;5043;28086
08/2020;3570;10405;8898;4974;27847
07/2020;3662;10467;8902;4938;27969
06/2020;3630;10497;8879;4893;27899
05/2020;3559;10551;8932;4926;27968
03/2020;3624;10629;8845;4877;27975
12/2019;3901;11077;8986;4851;28815
09/2019;3842;11150;8956;4766;28714
06/2019;4075;11337;8844;4611;28867
03/2019;3847;11343;8734;4530;28454
12/2018;3889;11381;8591;4458;28319
09/2018;3841;11577;8555;4372;28345
06/2018;3998;11685;8426;4288;28397
03/2018;3728;11632;8294;4216;27870
12/2017;3757;11606;8189;4128;27680
09/2017;3700;11501;8170;4067;27438
06/2017;3816;11836;7982;3933;27567
03/2017;3593;11665;7879;3881;27018
12/2016;3670;11665;7795;3846;26976
09/2016;3557;11672;7625;3792;26646
06/2016;3716;11758;7453;3699;26626
03/2016;3392;11638;7322;3614;25966
12/2015;3379;11632;7225;3566;25802
09/2015;3390;11719;7070;3496;25675
06/2015;3485;11812;6964;3419;25680
03/2015;3201;11603;6843;3367;25014
12/2014;3190;11495;6695;3348;24728
09/2014;3064;11634;6597;3290;24585
06/2014;3265;11674;6436;3224;24599
03/2014;3011;11514;6359;3175;24059
12/2013;3042;11453;6301;3126;23922
09/2013;3038;11561;6268;3098;23965
06/2013;3120;11605;6153;3085;23963
03/2013;3002;11419;6052;3087;23560
12/2012;3132;11519;6006;3113;23770
09/2012;3222;11846;6025;3222;24315
06/2012;3411;12004;5894;3198;24507
03/2012;3368;11871;5868;3181;24288

