﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250404
;1999;1989
     Total;;
 explot.;199;251
 UDE;5308;3933
     UDE;;
 <1;;
 explot.;21;19
 UDE;12;13
 1 a <2;;
 explot.;24;23
 UDE;35;34
 2 a <4;;
 explot.;19;44
 UDE;52;130
 4 a <6;;
 explot.;15;15
 UDE;74;70
 6 a <8;;
 explot.;11;20
 UDE;78;142
 8 a <12;;
 explot.;14;32
 UDE;136;310
 12 a <16;;
 explot.;9;24
 UDE;124;334
 16 a <40;;
 explot.;52;52
 UDE;1388;1268
 40 a <60;;
 explot.;12;11
 UDE;590;510
 60 a <100;;
 explot.;13;7
 UDE;978;520
 >=100;;
 explot.;9;4
 UDE;1841;602

