﻿Població a 1 de gener. Per sexe i edat quinquennal
Torrefeta i Florejacs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:259078
;Homes;Dones;Total
De 0 a 4 anys;11;13;24
De 5 a 9 anys;9;9;18
De 10 a 14 anys;18;7;25
De 15 a 19 anys;12;14;26
De 20 a 24 anys;11;13;24
De 25 a 29 anys;21;15;36
De 30 a 34 anys;19;18;37
De 35 a 39 anys;17;11;28
De 40 a 44 anys;32;18;50
De 45 a 49 anys;35;28;63
De 50 a 54 anys;20;19;39
De 55 a 59 anys;28;15;43
De 60 a 64 anys;27;13;40
De 65 a 69 anys;21;22;43
De 70 a 74 anys;20;22;42
De 75 a 79 anys;19;15;34
De 80 a 84 anys;6;6;12
De 85 a 89 anys;8;9;17
De 90 a 94 anys;5;11;16
De 95 a 99 anys;1;2;3
100 anys o més;0;1;1
Total;340;281;621

