﻿Indicadors d'habitatges
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080961
;2021
Proporció d'habitatges principals (%);89,2
Proporció d'habitatges no principals (%);10,8
Proporció d'habitatges principals de propietat (%);67,4
Proporció d'habitatges principals de lloguer (%);25,7
Proporció d'habitatges principals en altre règim de tinença (%);6,9
Proporció d'habitatges principals de fins a 45 m2 (%);3,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);22,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);50,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,0
Proporció d'habitatges principals de més de 120 m2 (%);8,5
Proporció d'habitatges principals construïts fins al 1950 (%);5,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);16,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);34,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);27,2
Proporció d'habitatges principals construïts en 2001 o després (%);15,1

