﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riera de Gaià, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431264
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;6;0;6;0;0;0;38;2;40;2;2;4;0;0;0;47;5;52
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Indústria química;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;7;0;7;0;0;0;9;0;9
Const. maquin. mat. elèctric;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;2;7;0;0;0;8;2;10
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;1;0;1;1;0;1;4;0;4;0;0;0;0;0;0;2;2;4;0;0;0;8;2;10
Tèxtil, cuir i confecció;1;1;2;2;0;2;2;4;6;0;0;0;1;0;1;0;0;0;30;23;53;0;0;0;36;28;64
Suro i fusta;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;7;1;8
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;45;1;46;0;0;0;46;2;48
Comerç i reparació;0;2;2;2;0;2;0;4;4;7;24;31;0;0;0;0;0;0;12;3;15;0;0;0;21;33;54
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;2;2;3;5;8;0;0;0;1;0;1;0;0;0;4;7;11
Transport i act. annexes;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;9;0;9;0;0;0;10;1;11
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;1;1;1;0;1;4;1;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Servei empr. lloguers;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Adm. pública defensa i SS;0;0;0;0;0;0;2;1;3;0;1;1;3;0;3;0;0;0;0;0;0;0;0;0;5;2;7
Educació i investigació;2;6;8;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;8;10
Sanitat i assis. social;3;6;9;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;8;12
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;1;1;0;0;0;0;9;9
Total;9;17;26;10;0;10;12;16;28;20;28;48;9;16;25;38;2;40;124;35;159;0;0;0;222;114;336

