﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Bagà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080168&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1734;1721;1714;1723;1730;1723;1728;1730;1747;1792;1852;1826;1813;1825;1788;1725;1693;1683;1664;1654;1667;1641;1618
Barcelona;1680;1670;1661;1674;1677;1674;1675;1670;1682;1724;1782;1757;1740;1749;1719;1664;1630;1621;1604;1593;1608;1586;1562
Girona;24;23;24;23;27;25;25;30;31;33;34;34;32;32;29;30;30;29;30;30;28;29;29
Lleida;20;18;20;17;19;16;20;22;27;28;29;27;34;35;34;27;28;29;26;27;27;22;23
Tarragona;10;10;9;9;7;8;8;8;7;7;7;8;7;9;6;4;5;4;4;4;4;4;4
Resto de España;283;298;311;311;324;326;331;345;364;385;412;412;415;415;416;407;404;410;409;415;429;433;442
Andalucía;195;202;210;210;217;221;223;232;247;263;274;277;280;285;290;285;289;298;298;303;311;314;317
Aragón;16;17;15;15;13;13;14;16;16;17;19;19;19;20;19;16;19;19;18;23;23;23;25
Principado de Asturias;4;4;5;5;5;5;5;6;8;7;6;5;5;5;4;4;1;1;1;2;2;2;3
Illes Balears;0;0;0;0;2;1;0;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0
Cantabria;0;0;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castilla - La Mancha;15;16;16;16;17;16;17;21;21;21;24;24;26;25;25;26;28;26;25;21;23;23;24
Castilla y León;8;11;12;11;16;15;16;15;15;15;21;19;20;19;16;15;13;12;11;11;12;11;13
Comunitat Valenciana;16;16;17;16;15;15;15;14;14;15;18;18;16;16;17;13;11;11;11;14;14;13;13
Extremadura;10;11;10;10;10;11;12;11;11;11;13;15;15;16;15;15;15;17;17;17;17;18;17
Galicia;7;7;10;9;9;9;9;9;9;10;11;11;11;10;11;12;11;8;8;6;7;7;8
Comunidad de Madrid;6;6;6;7;7;7;7;7;7;8;8;8;8;7;7;10;6;6;7;5;5;5;5
Región de Murcia;3;4;5;6;6;6;7;7;9;10;10;10;10;9;9;9;9;9;9;9;11;13;10
Comunidad Foral de Navarra;2;3;2;2;2;2;2;2;2;3;3;3;2;1;1;1;1;1;1;1;1;1;1
País Vasco;1;1;1;1;2;2;1;1;2;2;3;2;2;1;0;0;0;0;1;1;1;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1
Extranjero;150;126;115;104;98;100;103;113;114;122;132;134;133;122;117;116;81;67;49;50;37;17;18
Total;2167;2145;2140;2138;2152;2149;2162;2188;2225;2299;2396;2372;2361;2362;2321;2248;2178;2160;2122;2119;2133;2091;2078

