﻿Conreus llenyosos: fruiters de fruits secs
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251305&lang=es
;1999;1989
     Total;;
 explot.;108;117
 ha;538;539
      Secà;;
 explot.;108;116
 ha;536;524
       Regadiu;;
 explot.;1;4
 ha;1;16
     Ametller;;
 total;;
 explot.;108;117
 ha;537;536
 secà;;
 explot.;108;116
 ha;536;522
 regadiu;;
 explot.;1;3
 ha;1;13
       Avellaner;;
 total;;
 explot.;1;2
 ha;0;4
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;3
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

