﻿Population. By sex and age year by year
Montellà i Martinet. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251399&lang=en
;Males;Females;Total
0 years;0;3;3
1 year;1;3;4
2 years;3;1;4
3 years;2;3;5
4 years;0;0;0
5 years;4;3;7
6 years;2;3;5
7 years;3;6;9
8 years;1;2;3
9 years;3;3;6
10 years;3;2;5
11 years;3;1;4
12 years;4;2;6
13 years;2;5;7
14 years;6;1;7
15 years;1;4;5
16 years;4;4;8
17 years;1;1;2
18 years;4;1;5
19 years;3;2;5
20 years;2;1;3
21 years;1;1;2
22 years;2;2;4
23 years;3;1;4
24 years;4;3;7
25 years;6;5;11
26 years;3;1;4
27 years;5;5;10
28 years;2;4;6
29 years;2;3;5
30 years;3;0;3
31 years;2;2;4
32 years;4;0;4
33 years;4;6;10
34 years;6;2;8
35 years;5;0;5
36 years;3;6;9
37 years;2;2;4
38 years;7;3;10
39 years;1;4;5
40 years;5;8;13
41 years;4;6;10
42 years;5;2;7
43 years;5;6;11
44 years;4;6;10
45 years;8;11;19
46 years;10;8;18
47 years;6;2;8
48 years;6;9;15
49 years;3;3;6
50 years;3;5;8
51 years;6;2;8
52 years;2;4;6
53 years;2;4;6
54 years;4;4;8
55 years;3;1;4
56 years;9;7;16
57 years;10;9;19
58 years;7;5;12
59 years;2;3;5
60 years;3;8;11
61 years;10;5;15
62 years;8;5;13
63 years;7;6;13
64 years;5;3;8
65 years;6;4;10
66 years;7;6;13
67 years;4;4;8
68 years;2;4;6
69 years;4;2;6
70 years;8;1;9
71 years;3;3;6
72 years;3;3;6
73 years;5;0;5
74 years;2;5;7
75 years;5;1;6
76 years;2;1;3
77 years;4;4;8
78 years;2;1;3
79 years;3;3;6
80 years;1;3;4
81 years;2;2;4
82 years;3;3;6
83 years;1;2;3
84 years;2;2;4
85 years;5;3;8
86 years;2;4;6
87 years;3;3;6
88 years;1;0;1
89 years;0;1;1
90 years;3;0;3
91 years;0;0;0
92 years;0;0;0
93 years;0;0;0
94 years;0;0;0
95 years;1;1;2
96 years;0;0;0
97 years;0;1;1
98 years;0;1;1
99 years;0;0;0
100 years and over;0;0;0
Total;338;301;639

