﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Garrigàs
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170754
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25014;7059
2020;23126;5472
2019;21889;5355
2018;22057;5484
2017;21791;5417
2016;19936;5195
2015;19179;5203
2014;18921;4931
2013;18947;5338
2012;18832;4968
2011;18832;4968
2010;18669;5174
2009;19130;4879
2008;19995;4916
2007;20786;4600
2006;16991;3912
2005;15260;3428
2004;15231;3473
2003;16420;4121
2002;12737;3423
2001;11273;3113
2000;8410;2131

