﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170486
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;180;137;56;30;14;194
Total primer grau;351;303;295;252;15;366
EGB 1a.etapa;339;297;289;249;14;353
Educació especial;12;6;6;3;1;13
Total segon grau;532;511;507;468;12;544
EGB 2a etapa;241;232;229;210;4;245
FP 1r grau;56;53;53;46;3;59
FP 2n grau;24;21;21;20;0;24
BUP i COU;199;193;192;181;3;202
Altres ensenyaments 2n grau;12;12;12;11;2;14
Total tercer grau;107;99;99;95;1;108
Arquitectura i eng. tècniques;11;9;9;9;0;11
Altres escoles universitàries;25;24;24;23;1;26
Facul. o col. univ. 1r, 2n cicle;47;43;43;41;0;47
Escoles tec. super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;8;8;8;7;0;8
Altres ensenyaments 3r.cicle;9;8;8;8;0;9
Total no classificables;22;17;18;13;0;22
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;22;17;18;13;0;22

