﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Tiana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082824
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;4
ESO, educació secundària per a adults;12
Batxillerat, BUP, COU;154
Escola Oficial d'idiomes;33
Ensenyaments artístics grau elemental o mitjà;18
FP de grau mitjà o equivalent;31
FP de grau superior o equivalent;38
Diplomatura universitària o equivalent;120
Llicenciatura universitària o equivalent;186
Postgrau màster, MIR o anàleg;44
Doctorat;20
Curs INEM, o equivalent per a desocupats;10
Curs de formació promogut per l'empresa;55
Altres cursos;219
Total estudiants;861

