﻿Saldos migratoris interns. Municipis
Pontós
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171365&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;4;2;-1;4
2021;2;6;4;0;12
2020;-5;4;3;-2;0
2019;-8;3;1;-2;-6
2018;6;2;12;0;20
2017;4;3;4;0;11
2016;2;-2;6;-2;4
2015;-3;2;-3;5;1
2014;-3;5;-3;1;0
2013;5;2;-1;2;8
2012;-5;-1;0;2;-4
2011;-4;-2;8;-1;1
2010;-15;-2;2;-1;-16
2009;-8;-4;0;0;-12
2008;2;-9;4;0;-3
2007;4;2;4;0;10
2006;-5;-8;0;-1;-14
2005;-7;-3;0;-1;-11
2004;1;2;4;0;7
2003;-3;-5;0;0;-8
2002;2;-3;-1;0;-2
2001;-4;-3;-1;0;-8
2000;2;7;4;0;13
1999;-8;0;2;-2;-8
1998;-2;-1;1;0;-2
1997;-8;0;0;0;-8
1995;7;1;3;0;11
1994;-4;4;0;0;0
1993;1;2;-1;-3;-1
1992;6;2;0;4;12
1990;-1;0;0;-3;-4
1989;0;1;6;0;7
1988;-11;-2;0;0;-13

