﻿Espècies arbòries forestals
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170890&lang=es
;1999
   Total;
 total;
 explot.;70
 ha;3509
 comercial;
 explot.;43
 ha;2784
 no comercial;
 explot.;29
 ha;725
     Frondoses;
 total;
 explot.;18
 ha;1729
 comercial;
 explot.;13
 ha;1357
 no comercial;
 explot.;5
 ha;373
       Resinoses;
 total;
 explot.;14
 ha;507
 comercial;
 explot.;4
 ha;364
 no comercial;
 explot.;10
 ha;143
         Mixtes;
 total;
 explot.;44
 ha;1272
 comercial;
 explot.;29
 ha;1063
 no comercial;
 explot.;16
 ha;209

