﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:252347&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;10;15;15;17;15;9;22;23;29;4;161
dones;0;0;1;4;2;2;2;9;11;15;3;49
total;2;10;16;19;19;17;11;31;34;44;7;210
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;2;0;1;1;0;1;0;0;7
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;1;2;0;2;1;0;1;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;6;13;8;13;14;11;19;2;1;88
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;1;0;6;14;8;14;14;11;19;2;1;90
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;3;2;1;1;1;2;0;2;0;13
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;3;2;1;2;1;2;0;2;0;14
Indústria química;;;;;;;;;;;;
homes;0;1;4;0;3;4;1;0;0;0;0;13
dones;0;0;0;1;0;0;0;1;0;0;1;3
total;0;1;4;1;3;4;1;1;0;0;1;16
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;8;12;18;13;13;4;5;4;4;0;84
dones;0;3;2;2;0;1;0;0;0;0;0;8
total;3;11;14;20;13;14;4;5;4;4;0;92
Material transport;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;0;1;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;4;11;5;5;3;6;1;6;5;1;47
dones;0;3;6;4;7;3;2;6;5;5;0;41
total;0;7;17;9;12;6;8;7;11;10;1;88
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;2;1;0;5
dones;3;2;7;9;1;3;2;4;4;1;0;36
total;3;3;7;9;1;3;2;5;6;2;0;41
Suro i fusta;;;;;;;;;;;;
homes;0;7;4;0;2;1;4;3;3;3;0;27
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;8;5;0;2;1;4;3;3;3;0;29
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;1;3;0;0;0;0;0;0;6
dones;0;1;2;1;0;0;0;0;0;1;0;5
total;0;2;3;2;3;0;0;0;0;1;0;11
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;1;1;0;5
dones;0;3;0;0;1;1;0;0;0;1;0;6
total;0;3;0;0;3;2;0;0;1;2;0;11
Construcció;;;;;;;;;;;;
homes;4;21;26;32;24;31;18;23;37;11;1;228
dones;0;2;1;3;1;2;0;0;0;1;2;12
total;4;23;27;35;25;33;18;23;37;12;3;240
Comerç i reparació;;;;;;;;;;;;
homes;1;20;24;22;21;12;15;7;21;14;5;162
dones;3;12;16;15;16;14;14;11;10;10;1;122
total;4;32;40;37;37;26;29;18;31;24;6;284
Hostaleria i restauració;;;;;;;;;;;;
homes;4;5;5;7;2;4;5;2;4;1;0;39
dones;1;9;5;6;1;3;3;6;2;3;3;42
total;5;14;10;13;3;7;8;8;6;4;3;81
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;10;8;5;9;5;7;18;12;0;77
dones;0;1;3;0;1;2;0;2;2;3;2;16
total;0;4;13;8;6;11;5;9;20;15;2;93
Comunicacions;;;;;;;;;;;;
homes;0;0;2;2;3;2;1;2;1;2;0;15
dones;0;4;1;0;1;0;0;0;2;0;2;10
total;0;4;3;2;4;2;1;2;3;2;2;25
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;4;7;10;9;3;4;3;2;0;45
dones;0;0;9;3;1;1;0;1;2;3;1;21
total;0;3;13;10;11;10;3;5;5;5;1;66
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;9;5;2;1;1;0;1;1;0;22
dones;0;2;3;2;1;1;2;1;1;2;2;17
total;0;4;12;7;3;2;3;1;2;3;2;39
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;32;37;25;18;11;10;10;9;0;157
dones;1;12;11;14;8;10;10;6;6;6;0;84
total;1;17;43;51;33;28;21;16;16;15;0;241
Educació i investigació;;;;;;;;;;;;
homes;1;0;5;9;3;9;4;0;2;0;0;33
dones;0;14;17;21;16;10;4;4;10;1;1;98
total;1;14;22;30;19;19;8;4;12;1;1;131
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;6;3;1;3;3;0;6;4;1;29
dones;0;6;6;11;6;10;4;2;4;3;2;54
total;0;8;12;14;7;13;7;2;10;7;3;83
Altres serveis;;;;;;;;;;;;
homes;0;1;1;5;0;0;1;2;1;1;0;12
dones;0;3;4;7;4;6;4;5;8;2;1;44
total;0;4;5;12;4;6;5;7;9;3;1;56
Total;;;;;;;;;;;;
homes;16;97;183;193;150;150;108;102;163;104;13;1279
dones;8;78;95;104;67;72;47;58;67;57;21;674
total;24;175;278;297;217;222;155;160;230;161;34;1953

