﻿Migracions. Totals segons diferents fonts
Far d'Empordà, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170059
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;43;43
 emigracions;36;36
 saldo migratori;7;7
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;4;4
 saldo migratori;1;1
       Migracions externes;;
 immigracions;2;3
 emigracions;2;6
 saldo migratori;0;-3
          saldo migratori total;8;5

