﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cornudella de Montsant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430496
;Homes;Dones;Total
03/2024 (p);245;210;455
02/2024;240;200;440
01/2024;240;200;440
12/2023;240;215;455
11/2023;245;200;445
10/2023;245;200;445
09/2023;250;200;450
08/2023;250;195;445
07/2023;255;190;445
06/2023;255;190;445
05/2023;255;195;450
04/2023;255;195;455
03/2023;255;195;450
02/2023;255;190;445
01/2023;255;180;435
12/2022;255;190;445
11/2022;260;190;450
10/2022;260;190;450
09/2022;265;190;455
08/2022;265;185;450
07/2022;270;185;460
06/2022;265;185;450
05/2022;265;195;460
04/2022;260;195;455
03/2022;260;190;450
02/2022;260;190;450
01/2022;260;185;440
12/2021;258;194;452
11/2021;254;190;444
10/2021;252;194;446
09/2021;265;193;458
08/2021;245;190;435
07/2021;251;192;443
06/2021;253;189;442
05/2021;252;189;441
04/2021;246;187;433
03/2021;245;189;434
02/2021;243;180;423
01/2021;241;177;418
12/2020;239;177;416
11/2020;236;170;406
10/2020;236;170;406
09/2020;238;172;410
08/2020;239;167;406
07/2020;239;168;407
06/2020;235;164;399
05/2020;230;162;392
03/2020;233;162;395
12/2019;241;170;411
09/2019;242;175;417
06/2019;242;167;409
03/2019;237;172;409
12/2018;237;176;413
09/2018;234;182;416
06/2018;239;178;417
03/2018;235;189;424
12/2017;225;186;411
09/2017;225;177;402
06/2017;226;175;401
03/2017;217;182;399
12/2016;220;176;396
09/2016;222;166;388
06/2016;230;162;392
03/2016;213;160;373
12/2015;220;157;377
09/2015;226;157;383
06/2015;225;152;377
03/2015;221;146;367
12/2014;222;148;370
09/2014;221;153;374
06/2014;220;151;371
03/2014;211;143;354
12/2013;217;149;366
09/2013;221;145;366
06/2013;219;147;366
03/2013;217;146;363
12/2012;223;151;374
09/2012;238;156;394
06/2012;233;157;390
03/2012;234;162;396

