﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Clariana de Cardener
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250753&lang=en
;Homes;Dones;Total
03/2024 (p);45;40;80
02/2024;45;40;85
01/2024;45;40;80
12/2023;45;40;80
11/2023;40;35;75
10/2023;40;35;75
09/2023;40;35;80
08/2023;45;35;80
07/2023;45;40;80
06/2023;40;35;80
05/2023;45;40;80
04/2023;45;35;80
03/2023;45;35;80
02/2023;45;35;80
01/2023;45;35;80
12/2022;45;35;80
11/2022;45;35;80
10/2022;45;35;80
09/2022;45;35;80
08/2022;45;35;80
07/2022;45;35;80
06/2022;45;35;80
05/2022;45;35;75
04/2022;45;35;80
03/2022;45;35;75
02/2022;45;35;80
01/2022;45;35;75
12/2021;43;33;76
11/2021;43;34;77
10/2021;43;33;76
09/2021;42;31;73
08/2021;42;35;77
07/2021;42;35;77
06/2021;41;35;76
05/2021;43;33;76
04/2021;44;33;77
03/2021;45;32;77
02/2021;43;32;75
01/2021;43;33;76
12/2020;42;33;75
11/2020;41;33;74
10/2020;41;30;71
09/2020;40;32;72
08/2020;41;32;73
07/2020;40;33;73
06/2020;41;32;73
05/2020;40;31;71
03/2020;40;31;71
12/2019;43;34;77
09/2019;44;34;78
06/2019;44;33;77
03/2019;40;35;75
12/2018;39;35;74
09/2018;39;36;75
06/2018;38;35;73
03/2018;37;33;70
12/2017;36;31;67
09/2017;36;29;65
06/2017;37;35;72
03/2017;35;35;70
12/2016;38;30;68
09/2016;37;31;68
06/2016;39;30;69
03/2016;41;28;69
12/2015;40;29;69
09/2015;39;29;68
06/2015;43;31;74
03/2015;42;32;74
12/2014;39;30;69
09/2014;38;30;68
06/2014;41;34;75
03/2014;38;31;69
12/2013;36;30;66
09/2013;35;24;59
06/2013;37;26;63
03/2013;36;28;64
12/2012;39;29;68
09/2012;37;31;68
06/2012;38;30;68
03/2012;35;28;63

