﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:36
;2009
   Totes les edats;
 titulars;
 total;1274
 homes;906
 dones;368
 titulars caps d'explotació;
 total;1046
 homes;828
 dones;218
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;35
 homes;31
 dones;4
 titulars caps d'explotació;
 total;33
 homes;31
 dones;2
         De 35 a 44 anys;
 titulars;
 total;113
 homes;86
 dones;27
 titulars caps d'explotació;
 total;96
 homes;76
 dones;20
           De 45 a 54 anys;
 titulars;
 total;231
 homes;173
 dones;58
 titulars caps d'explotació;
 total;198
 homes;158
 dones;40
             De 55 a 64 anys;
 titulars;
 total;349
 homes;238
 dones;111
 titulars caps d'explotació;
 total;288
 homes;221
 dones;67
               De 65 anys o més;
 titulars;
 total;546
 homes;378
 dones;168
 titulars caps d'explotació;
 total;431
 homes;342
 dones;89

