﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:12
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;185;185;190;190;190;190;190;195;190;190;195;195;195;195
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;350;355;345;345;345;345;340;345;350;355;360;360;355;350
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;5;10;10;10;10;10;10;10;10;10;10;10;10
F Construcció;1300;1265;1275;1295;1290;1275;1255;1255;1245;1255;1245;1245;1235;1215
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1430;1425;1435;1425;1410;1425;1435;1480;1455;1485;1480;1480;1450;1425
H Transport i emmagatzematge;505;490;495;480;455;455;450;455;455;460;455;460;450;445
I Hostaleria;840;810;845;865;820;815;840;855;810;815;845;880;825;810
J Informació i comunicacions;160;165;160;160;160;160;160;155;155;140;135;135;130;130
K Activitats financeres i d'assegurances;120;120;115;110;110;110;110;105;105;100;95;95;95;90
L Activitats immobiliàries;160;165;165;155;155;155;155;160;155;145;145;140;130;125
M Activitats professionals, científiques i tècniques;490;485;490;485;475;485;465;455;455;445;440;435;425;405
N Activitats administratives i serveis auxiliars;300;295;295;300;290;285;275;275;275;275;275;280;265;265
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;150;145;135;135;150;150;145;145;145;145;140;140;140;130
Q Activitats sanitàries i de serveis socials;200;195;190;180;175;180;175;175;165;170;160;160;155;155
R Activitats artístiques, recreatives i d'entreteniment;155;150;150;150;145;140;140;140;130;130;120;125;120;120
S Altres serveis;450;445;445;430;430;430;440;440;450;440;435;435;420;415
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6800;6710;6740;6730;6605;6615;6590;6650;6555;6570;6545;6585;6405;6290

