﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Lleida. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:251207&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;2330;540;2870
B Indústries extractives;5;0;5
C Indústries manufactureres;4360;425;4790
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;10;115
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";525;10;535
F Construcció;3295;865;4160
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8545;1885;10430
H Transport i emmagatzematge;2635;470;3105
I Hostaleria;3230;855;4085
J Informació i comunicacions;1210;170;1380
K Activitats financeres i d'assegurances;815;195;1010
L Activitats immobiliàries;235;125;360
M Activitats professionals, científiques i tècniques;2440;905;3345
N Activitats administratives i serveis auxiliars;4035;300;4335
O Administració pública, Defensa i Seguretat Social obligatòria;5260;5;5265
P Educació;4840;180;5020
Q Activitats sanitàries i de serveis socials;7190;355;7545
R Activitats artístiques, recreatives i d'entreteniment;920;165;1085
S Altres serveis;870;580;1450
T Activitats llars;1045;0;1045
U Organismes extraterritorials;0;0;0
Total;53890;8045;61930

