﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082520&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;10;15;25
Pesca;0;2;2
Indústries extractives;0;0;0
Indústries manufactureres;1687;6597;8284
Energia elèctrica, gas i aigua;14;76;90
Construcció;253;584;837
Comerç i reparacions;886;2171;3057
Hoteleria;220;315;535
Transport, emmagatzematge i comunicacions;239;1206;1445
Mediació financera;57;226;283
"Activitats immobiliàries, lloguer; serveis empresarials";262;970;1232
Administració pública, defensa i SS obligatòria;138;195;333
Educació;160;295;455
Activitats sanitàries i veterinàries, serveis socials;110;271;381
"Altres activitats socials i serveis; serveis personals";147;228;375
Llars que ocupen personal domèstic;40;50;90
Organismes extraterritorials;0;0;0
Total;4223;13201;17424

