﻿Migracions. Totals
Les
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251214
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;41;47;39;37;56;36;24;14;34;39;48;66;57;34;34;49;51;49;45;23;16;19;12;20
 emigracions;33;42;40;33;44;49;24;41;44;26;56;47;42;38;43;42;49;36;30;27;25;13;13;15;21
 saldo migratori;-1;-1;7;6;-7;7;12;-17;-30;8;-17;1;24;19;-9;-8;0;15;19;18;-2;3;6;-3;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;10;14;19;14;17;7;14;18;9;20;17;24;15;11;17;11;19;20;14;14;6;5;9;13
 emigracions;16;12;6;15;19;12;17;9;7;14;21;22;24;22;19;34;21;14;18;8;2;14;8;9;12
 saldo migratori;7;-2;8;4;-5;5;-10;5;11;-5;-1;-5;0;-7;-8;-17;-10;5;2;6;12;-8;-3;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;48 (b);22;19;24;30;15;7;20;5;10;6;11;5;10;36;43;54;48;43;15;1;0;1;2;2
 emigracions;32 (b);7;9;6;12;17;30;15;10;16;6;4;15;14;1;0;1;0;0;5;1;..;..;..;..
 saldo migratori;16;15;10;18;18;-2;-23;5;-5;-6;0;7;-10;-4;35;43;53;48;43;10;0;..;..;..;..
          Saldo migratori total;22;12;25;28;6;10;-21;-7;-24;-3;-18;3;14;8;18;18;43;68;64;34;10;..;..;..;..

