﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252496&lang=en
;1999;1989
     Total;;
 explot.;61;64
 UDE;1951;1074
     UDE;;
 <1;;
 explot.;2;0
 UDE;1;0
 1 a <2;;
 explot.;1;2
 UDE;2;3
 2 a <4;;
 explot.;3;4
 UDE;10;11
 4 a <6;;
 explot.;4;7
 UDE;20;34
 6 a <8;;
 explot.;3;6
 UDE;22;42
 8 a <12;;
 explot.;3;6
 UDE;29;61
 12 a <16;;
 explot.;2;10
 UDE;27;139
 16 a <40;;
 explot.;23;26
 UDE;589;623
 40 a <60;;
 explot.;13;3
 UDE;623;160
 60 a <100;;
 explot.;5;0
 UDE;383;0
 >=100;;
 explot.;2;0
 UDE;245;0

