﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Margalef
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430751
;2009
      Total;
 explot.;18
 jornades;5871
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;40
  jornades;4615
  UTA;18
 titular;
 nombre persones;15
  jornades;3278
  UTA;12
 altres familiars;
  explot.;15
 nombre persones;25
  jornades;1337
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1256
  UTA;5
 fixa;
  explot.;3
 nombre persones;7
  jornades;884
  UTA;4
 eventual;
  explot.;4
  jornades;372
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

