﻿Immigracions externes. Per continent de procedència
Alguaire
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250169&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;12 (b);3 (b);18 (b);12 (b);0 (b);0 (b);15 (b);60 (b)
2021;4;0;14;3;1;0;14;36
2020;7;0;12;1;0;0;11;31
2019;18;2;30;14;4;0;24;92
2018;13;1;17;3;0;0;13;47
2017;5;0;9;6;1;0;11;32
2016;14;0;6;3;0;0;10;33
2015;12;0;2;3;1;0;15;33
2014;10;0;3;1;0;0;13;27
2013;1;0;8;4;0;0;6;19
2012;7;0;7;0;0;0;7;21
2011;14;0;14;1;0;0;7;36
2010;17;0;10;0;3;0;6;36
2009;13;0;22;5;0;0;11;51
2008;24;0;17;3;0;0;21;65
2007;54;1;13;3;0;0;2;73
2006;6;38;11;1;1;0;0;57
2005;0;31;31;7;1;0;1;71
2004;0;43;34;11;0;0;2;90

