﻿Main dwellings. By useful floor area and year of construction
Vilanova d'Escornalbou. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431671&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0;0;0
From 51 to 60 m²;0;1;0;0;0;0;0;0;1
From 61 to 70 m²;0;2;0;0;1;0;0;0;3
From 71 to 80 m²;0;17;1;0;0;0;0;1;19
From 81 to 90 m²;1;26;0;0;0;1;1;3;32
From 91 to 100 m²;0;13;0;0;5;1;1;4;24
From 101 to 110 m²;0;10;0;1;0;1;4;3;19
From 111 to 120 m²;0;4;0;1;0;0;3;1;9
From 121 to 130 m²;0;3;0;1;0;0;1;1;6
From 131 to 140 m²;0;0;0;0;0;2;0;0;2
From 141 to 150 m²;0;3;0;0;0;0;3;2;8
From 151 to 180 m²;0;1;0;0;0;0;3;0;4
From 181 to 210 m²;0;2;0;1;0;0;1;1;5
More than 210 m²;0;0;0;0;0;0;2;1;3
Total;1;82;1;4;6;5;19;17;135

