﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Polinyà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081672
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;105;108;210;21;15;39;45;45;90;168;171;339
2019;87;84;171;15;18;33;51;36;87;147;138;285
2018;126;99;225;21;18;39;30;39;69;174;156;330
2017;84;75;156;18;12;27;30;24;51;126;108;234
2016;72;69;141;18;15;30;18;12;33;108;96;204
2011-2015;300;285;585;45;45;90;60;63;120;405;390;795
2001-2010;915;858;1770;159;171;327;138;120;258;1209;1146;2358
1991-2000;297;267;564;105;108;213;12;9;24;417;384;801
1981-1990;213;195;408;87;99;186;0;3;6;303;294;600
Abans de 1981;174;192;366;168;210;375;9;3;12;348;405;753
Sempre hi ha viscut;906;906;1812;0;0;0;0;0;0;909;906;1812
Total;3279;3135;6414;648;708;1359;393;354;747;4320;4197;8517

