﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Lliçà d'Amunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081075&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3655
Cotxe/furgoneta com a passatger;268
Autobús/ autocar/ minibús;75
Metro;5
Moto;143
A peu;183
Tren;129
Bicicleta;12
Altres mitjans;14
Total;4363
No aplicable;660
No es desplaça;225
Població ocupada resident;5248

