﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080229&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;1;0;0;0;5
dones;1;2;2;3;1;0;0;0;1;0;0;10
total;1;2;3;5;2;0;0;1;1;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;1;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;3;1;0;0;1;1;1;2;0;0;9
dones;0;3;1;5;2;2;0;1;1;0;0;15
total;0;6;2;5;2;3;1;2;3;0;0;24
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;3;1;0;0;0;0;0;1;0;6
dones;3;3;9;3;1;7;2;3;3;0;0;34
total;3;4;12;4;1;7;2;3;3;1;0;40
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;3;1;3;0;0;0;0;0;0;10
dones;5;11;8;2;3;0;2;2;5;1;0;39
total;6;13;11;3;6;0;2;2;5;1;0;49
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;2;0;4
total;2;2;0;0;0;0;0;0;0;2;0;6
Treballadors industrials;;;;;;;;;;;;
homes;4;19;23;24;26;28;16;17;18;13;0;188
dones;0;14;27;35;25;22;16;10;24;2;0;175
total;4;33;50;59;51;50;32;27;42;15;0;363
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;27;31;29;30;29;17;19;20;15;0;222
dones;11;33;47;48;32;31;20;16;34;5;0;277
total;16;60;78;77;62;60;37;35;54;20;0;499

