﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Ferriol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171621
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;18;4
Tècnics i professionals científics i intel·lectuals;9;8;6
Tècnics i professionals de suport;3;9;5
Empleats administratius;8;0;1
Treballadors de serveis i venedors de comerç;5;7;1
Treballadors qualificats en activitats agràries i pesqueres;27;26;36
Artesans i treballadors qualificats de les indústries i la construcció;14;7;11
Operadors d'instal·lacions i maquinària, i muntadors;13;9;7
Treballadors no qualificats;4;4;9
Forces armades;0;0;0
Total;93;88;80

