﻿Conreus llenyosos: vinya
Vespella de Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431649&lang=es
;2009
       Total;
 explot.;24
 ha;131
        Secà;
 explot.;23
 ha;130
         Regadiu;
 explot.;1
 ha;1
       Raïm de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;13
 ha;95
 secà;
 explot.;12
 ha;94
 regadiu;
 explot.;1
 ha;1
 altres vins;
 total;
 explot.;9
 ha;35
 secà;
 explot.;9
 ha;35
 regadiu;
 explot.;0
 ha;0

